Domenica 18 Ottobre 2020;1;Videx Grottazzolina;Avimecc Modica
Domenica 18 Ottobre 2020;1;Maury's Com Cavi Tuscania;Gestioni&Soluzioni Sabaudia
Domenica 18 Ottobre 2020;1;Roma Volley Club;Normanna Aversa Academy
Domenica 18 Ottobre 2020;1;Pallavolo Franco Tigano Palmi;SBV Galatina
Domenica 18 Ottobre 2020;1;Aurispa Libellula Lecce;Sistemia LCT Aci Castello
Domenica 18 Ottobre 2020;1;Pineto Volley;Gis Ottaviano
Domenica 25 Ottobre 2020;2;Gis Ottaviano;Aurispa Libellula Lecce
Domenica 25 Ottobre 2020;2;Gestioni&Soluzioni Sabaudia;Pineto Volley
Domenica 25 Ottobre 2020;2;Avimecc Modica;Roma Volley Club
Domenica 25 Ottobre 2020;2;Sistemia LCT Aci Castello;Videx Grottazzolina
Domenica 25 Ottobre 2020;2;Normanna Aversa Academy;Pallavolo Franco Tigano Palmi
Domenica 25 Ottobre 2020;2;SBV Galatina;Maury's Com Cavi Tuscania
Domenica 1 Novembre 2020;3;Videx Grottazzolina;Maury's Com Cavi Tuscania
Domenica 1 Novembre 2020;3;Roma Volley Club;Sistemia LCT Aci Castello
Domenica 1 Novembre 2020;3;Pallavolo Franco Tigano Palmi;Gestioni&Soluzioni Sabaudia
Domenica 1 Novembre 2020;3;Normanna Aversa Academy;Gis Ottaviano
Domenica 1 Novembre 2020;3;Pineto Volley;Aurispa Libellula Lecce
Domenica 1 Novembre 2020;3;SBV Galatina;Avimecc Modica
Domenica 8 Novembre 2020;4;Maury's Com Cavi Tuscania;Pineto Volley
Domenica 8 Novembre 2020;4;Gis Ottaviano;Videx Grottazzolina
Domenica 8 Novembre 2020;4;Aurispa Libellula Lecce;Roma Volley Club
Domenica 8 Novembre 2020;4;Gestioni&Soluzioni Sabaudia;SBV Galatina
Domenica 8 Novembre 2020;4;Avimecc Modica;Normanna Aversa Academy
Domenica 8 Novembre 2020;4;Sistemia LCT Aci Castello;Pallavolo Franco Tigano Palmi
Domenica 15 Novembre 2020;5;Videx Grottazzolina;Aurispa Libellula Lecce
Domenica 15 Novembre 2020;5;Roma Volley Club;Pineto Volley
Domenica 15 Novembre 2020;5;Pallavolo Franco Tigano Palmi;Maury's Com Cavi Tuscania
Domenica 15 Novembre 2020;5;Avimecc Modica;Gestioni&Soluzioni Sabaudia
Domenica 15 Novembre 2020;5;Normanna Aversa Academy;Sistemia LCT Aci Castello
Domenica 15 Novembre 2020;5;SBV Galatina;Gis Ottaviano
Domenica 22 Novembre 2020;6;Maury's Com Cavi Tuscania;Avimecc Modica
Domenica 22 Novembre 2020;6;Roma Volley Club;Videx Grottazzolina
Domenica 22 Novembre 2020;6;Gis Ottaviano;Gestioni&Soluzioni Sabaudia
Domenica 22 Novembre 2020;6;Aurispa Libellula Lecce;Pallavolo Franco Tigano Palmi
Domenica 22 Novembre 2020;6;Sistemia LCT Aci Castello;SBV Galatina
Domenica 22 Novembre 2020;6;Pineto Volley;Normanna Aversa Academy
Domenica 29 Novembre 2020;7;Maury's Com Cavi Tuscania;Aurispa Libellula Lecce
Domenica 29 Novembre 2020;7;Pallavolo Franco Tigano Palmi;Pineto Volley
Domenica 29 Novembre 2020;7;Gestioni&Soluzioni Sabaudia;Sistemia LCT Aci Castello
Domenica 29 Novembre 2020;7;Avimecc Modica;Gis Ottaviano
Domenica 29 Novembre 2020;7;Normanna Aversa Academy;Videx Grottazzolina
Domenica 29 Novembre 2020;7;SBV Galatina;Roma Volley Club
Domenica 6 Dicembre 2020;8;Videx Grottazzolina;Gestioni&Soluzioni Sabaudia
Domenica 6 Dicembre 2020;8;Roma Volley Club;Gis Ottaviano
Domenica 6 Dicembre 2020;8;Pallavolo Franco Tigano Palmi;Avimecc Modica
Domenica 6 Dicembre 2020;8;Aurispa Libellula Lecce;Normanna Aversa Academy
